﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Bellver de Cerdanya
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:250518&lang=en
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;0,00;94,20;853,24;947,44
2020;0,00;110,14;884,22;994,36
2019;0,00;78,27;921,05;999,32
2018;0,00;569,14;478,28;1047,42
2017;0,00;983,41;0,00;983,41
2016;0,00;1175,28;0,00;1175,28
2015;0,00;1166,07;0,00;1166,07
2014;0,00;1211,47;0,00;1211,47
2013;0,00;1135,50;0,00;1135,50
2012;..;1194,43;..;1194,43
2011;..;1220,26;..;1220,26
2010;..;1302,39;..;1302,39
2009;..;1352,11;..;1352,11
2008;..;1264,61;..;1264,61
2007;..;1183,32;..;1183,32
2006;..;1250,49;..;1250,49
2005;..;1233,89;..;1233,89
2004;..;1196,56;..;1196,56

