﻿Population. By year of arrival in the municipality and sex
Vall d'en Bas, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:172076&lang=en
;Males;Females;Total
2020;75;72;144
2019;57;57;114
2018;48;48;96
2017;45;45;93
2016;36;45;81
2011-2015;156;126;285
2001_2010;270;252;519
1991-2000;81;96;177
1981-1990;54;69;123
Before 1981;81;120;204
He has always lived there;669;603;1272
Total;1575;1530;3108

