﻿Población a 1 de enero. Por sexo y edad quinquenal
Segarra. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=com:32&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;538;490;1028
De 5 a 9 años;643;629;1272
De 10 a 14 años;696;630;1326
De 15 a 19 años;748;607;1355
De 20 a 24 años;753;605;1358
De 25 a 29 años;726;636;1362
De 30 a 34 años;688;640;1328
De 35 a 39 años;772;741;1513
De 40 a 44 años;1114;862;1976
De 45 a 49 años;1098;905;2003
De 50 a 54 años;1026;825;1851
De 55 a 59 años;920;754;1674
De 60 a 64 años;727;631;1358
De 65 a 69 años;529;573;1102
De 70 a 74 años;509;467;976
De 75 a 79 años;336;399;735
De 80 a 84 años;199;275;474
De 85 a 89 años;211;319;530
De 90 a 94 años;101;193;294
De 95 a 99 años;28;49;77
100 años o más;3;6;9
Total;12365;11236;23601

