﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Viladecans
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:083015
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);5175;9155;9155;5085;28575
03/2024 (p);5175;9135;9155;5070;28535
02/2024;5110;9120;9120;4995;28345
01/2024;5020;9070;9080;4930;28100
12/2023;5160;9135;9045;4945;28285
11/2023;5190;9230;9095;4950;28465
10/2023;4945;9230;9035;4925;28135
09/2023;4950;9260;9005;4885;28095
08/2023;4795;9040;8800;4680;27310
07/2023;5020;9125;8815;4655;27615
06/2023;5030;9205;8790;4630;27655
05/2023;5050;9305;8915;4740;28015
04/2023;4995;9340;8935;4715;27990
03/2023;4915;9355;8895;4660;27830
02/2023;4885;9310;8845;4605;27650
01/2023;4765;9290;8770;4565;27390
12/2022;4910;9365;8785;4535;27595
11/2022;4855;9425;8800;4535;27620
10/2022;4695;9420;8735;4520;27370
09/2022;4580;9370;8685;4485;27120
08/2022;4490;9325;8530;4310;26650
07/2022;4795;9440;8585;4280;27105
06/2022;4650;9460;8525;4260;26895
05/2022;4675;9605;8640;4365;27285
04/2022;4660;9570;8610;4295;27140
03/2022;4520;9530;8555;4245;26855
02/2022;4455;9475;8530;4220;26675
01/2022;4450;9500;8485;4175;26605
12/2021;4705;9646;8573;4185;27109
11/2021;4602;9671;8578;4163;27014
10/2021;4530;9654;8580;4115;26879
09/2021;4310;9574;8465;4055;26404
08/2021;4222;9460;8290;3917;25889
07/2021;4463;9608;8352;3896;26319
06/2021;4296;9598;8265;3872;26031
05/2021;4254;9710;8334;3955;26253
04/2021;4165;9695;8297;3900;26057
03/2021;4096;9701;8240;3869;25906
02/2021;4097;9785;8238;3875;25995
01/2021;4063;9780;8204;3855;25902
12/2020;4192;9869;8171;3846;26078
11/2020;4186;9943;8189;3850;26168
10/2020;4177;9979;8208;3816;26180
09/2020;3906;9961;8167;3792;25826
08/2020;3897;9889;7961;3661;25408
07/2020;3998;9954;7958;3629;25539
06/2020;3894;9985;7858;3644;25381
05/2020;4033;10121;7962;3718;25834
03/2020;4097;10237;7948;3629;25911
12/2019;4597;10634;8024;3653;26908
09/2019;4326;10743;7927;3551;26547
06/2019;4527;10900;7832;3403;26662
03/2019;4367;11064;7799;3365;26595
12/2018;4394;11056;7636;3306;26392
09/2018;4205;11157;7557;3250;26169
06/2018;4350;11207;7373;3143;26073
03/2018;4158;11316;7316;3143;25933
12/2017;4143;11260;7147;3052;25602
09/2017;4098;11462;7070;3017;25647
06/2017;4021;11430;6841;2834;25126
03/2017;3927;11460;6765;2819;24971
12/2016;4014;11453;6593;2745;24805
09/2016;3704;11419;6507;2702;24332
06/2016;3858;11516;6283;2543;24200
03/2016;3676;11557;6239;2570;24042
12/2015;3764;11446;6129;2508;23847
09/2015;3560;11501;6028;2486;23575
06/2015;3710;11545;5767;2372;23394
03/2015;3509;11513;5800;2358;23180
12/2014;3631;11462;5623;2310;23026
09/2014;3424;11343;5522;2295;22584
06/2014;3521;11451;5322;2197;22491
03/2014;3401;11448;5312;2216;22377
12/2013;3528;11339;5244;2198;22309
09/2013;3458;11287;5226;2179;22150
06/2013;3532;11354;5059;2117;22062
03/2013;3518;11336;5053;2147;22054
12/2012;3709;11520;5014;2118;22361
09/2012;3779;11698;5114;2216;22807
06/2012;3979;11832;4892;2154;22857
03/2012;3966;11850;4961;2177;22954

