﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Albinyana. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:430022
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;104;133;132;126;76;91;156;219;210;149;119;137;135;148;89;96;63;44;2227
Homes;62;66;62;61;42;49;65;119;109;87;62;67;65;75;42;47;27;12;1119
Dones;42;67;70;65;34;42;91;100;101;62;57;70;70;73;47;49;36;32;1108
Resta de la Unió Europea;2;0;3;1;1;2;7;3;5;4;4;4;4;1;0;0;1;1;43
Homes;2;0;1;0;1;1;3;2;4;1;3;1;4;0;0;0;0;1;24
Dones;0;0;2;1;0;1;3;1;1;3;1;3;0;1;0;0;1;0;19
Resta d'Europa;1;0;1;1;1;0;2;0;2;1;0;0;0;2;0;0;0;0;12
Homes;0;0;0;0;1;0;1;0;1;1;0;0;0;1;0;0;0;0;5
Dones;1;0;1;1;0;0;1;0;1;0;0;0;0;1;0;0;0;0;6
Àfrica;1;3;3;1;3;5;4;4;2;4;2;1;2;0;0;0;0;0;35
Homes;0;3;3;0;2;3;3;1;2;3;2;1;1;0;0;0;0;0;25
Dones;1;0;0;1;1;2;1;3;0;1;0;0;1;0;0;0;0;0;11
Amèrica del Nord i Central;0;0;0;0;0;1;1;0;2;1;1;1;0;1;0;0;0;0;8
Homes;0;0;0;0;0;1;1;0;1;1;0;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;4
Amèrica del Sud;0;0;4;4;2;1;5;4;3;3;1;1;0;0;1;1;0;0;31
Homes;0;0;1;3;1;1;2;0;1;1;0;1;0;0;0;0;0;0;11
Dones;0;0;3;1;1;0;3;4;2;2;1;0;0;0;1;1;0;0;20
Àsia i Oceania;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;2
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;108;136;143;133;83;100;177;232;224;162;127;144;141;152;90;97;64;45;2358
Homes;64;69;67;64;47;55;77;123;118;94;67;70;70;76;42;47;27;13;1191
Dones;44;67;76;69;36;45;99;109;106;68;60;74;71;76;48;50;37;32;1167

