﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:171899
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;56;44;55;52;68;85;74;81;84;61;66;47;45;174;992
 dones;43;32;47;53;67;71;71;79;73;60;59;53;53;223;984
 total;99;76;102;105;135;156;145;160;157;121;125;100;98;397;1976
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;43;68;85;74;81;84;61;66;47;45;174;828
 dones;0;0;0;44;67;71;71;79;73;60;59;53;53;223;853
 total;0;0;0;87;135;156;145;160;157;121;125;100;98;397;1681
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;2;17;43;74;64;74;77;54;61;36;17;2;521
 dones;0;0;0;8;36;53;62;60;54;46;35;18;4;2;378
 total;0;0;2;25;79;127;126;134;131;100;96;54;21;4;899
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;0;0;0;1;0;0;0;0;3
 dones;0;0;0;1;2;4;0;0;0;0;1;0;0;0;8
 total;0;0;0;1;3;5;0;0;0;1;1;0;0;0;11
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;3;4;5;4;5;3;2;1;1;2;0;30
 dones;0;0;0;3;5;5;3;5;5;3;3;3;1;0;36
 total;0;0;0;6;9;10;7;10;8;5;4;4;3;0;66
 total actius;;;;;;;;;;;;;;;
 homes;0;0;2;20;48;80;68;79;80;57;62;37;19;2;554
 dones;0;0;0;12;43;62;65;65;59;49;39;21;5;2;422
 total;0;0;2;32;91;142;133;144;139;106;101;58;24;4;976
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;9;18;164;191
 dones;0;0;0;0;0;0;0;0;0;0;5;12;29;196;242
 total;0;0;0;0;0;0;0;0;0;0;5;21;47;360;433
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;1;1;2;1;6;6;18
 dones;0;0;0;0;0;1;1;1;2;3;4;4;4;8;28
 total;0;0;0;0;0;1;1;2;3;4;6;5;10;14;46
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;33;43;52;32;15;4;0;1;0;0;0;0;0;1;181
 dones;28;31;47;39;23;1;0;0;0;0;0;0;1;0;170
 total;61;74;99;71;38;5;0;1;0;0;0;0;1;1;351
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;1;0;2;0;3
 dones;0;0;0;1;0;3;4;11;10;6;9;13;14;12;83
 total;0;0;0;1;0;3;4;11;10;6;10;13;16;12;86
 altres situacions;;;;;;;;;;;;;;;
 homes;23;1;1;0;5;1;6;0;3;3;1;0;0;1;45
 dones;15;1;0;1;1;4;1;2;2;2;2;3;0;5;39
 total;38;2;1;1;6;5;7;2;5;5;3;3;0;6;84
 total no actius;;;;;;;;;;;;;;;
 homes;56;44;53;32;20;5;6;2;4;4;4;10;26;172;438
 dones;43;32;47;41;24;9;6;14;14;11;20;32;48;221;562
 total;99;76;100;73;44;14;12;16;18;15;24;42;74;393;1000

