﻿Conventional family dwellings. By type of dwelling and useful floor area
Vidreres. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:172137&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;9;15;24
From 31 to 45 m²;63;66;129
From 46 to 60 m²;252;129;384
From 61 to 75 m²;399;201;600
From 76 to 90 m²;519;222;741
From 91 to 105 m²;441;201;639
From 106 to 120 m²;360;129;492
From 121 to 150 m²;456;141;597
From 151 to 180 m²;219;87;306
More than 180 m²;291;120;411
Unknown;27;0;27
Total;3036;1311;4347

