﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Vilassar de Mar. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:082191&lang=en
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;6;12;13;2;2;1;2;2;2;0;42
1995;4;8;4;3;4;1;1;1;0;1;27
1994;5;4;9;1;2;0;4;9;2;0;36
1993;2;4;10;0;2;1;2;3;3;0;27
1992;2;3;8;1;8;2;2;1;2;0;29
1991;4;6;5;1;5;6;4;1;2;0;34
1990-81;25;76;62;12;42;27;18;19;25;1;307
1980-71;50;82;85;17;44;36;48;44;49;0;455
1970-61;54;79;93;9;57;38;70;49;47;0;496
1960-51;45;31;44;10;33;11;38;29;17;0;258
1950-41;12;7;10;0;10;2;5;3;3;0;52
1940-31;3;2;1;1;0;2;4;3;1;0;17
1930-21;1;0;0;0;0;0;0;0;0;0;1
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;213;314;344;57;209;127;198;164;153;2;1781

