﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=com:11&lang=en
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;60876;20236;9820;100797;168684;319214
De 16 a 29 anys;5422;2076;1989;11852;41055;58874
De 30 a 44 anys;32224;5288;2906;42673;48859;111647
De 45 a 64 anys;15389;9217;3226;31761;51082;98116
De 65 anys i més;7842;3656;1698;14510;27688;50577
Dones;84094;29399;12017;225479;80586;329366
De 16 a 29 anys;8739;3026;2518;22011;29883;57687
De 30 a 44 anys;44013;7331;3419;80266;19225;106767
De 45 a 64 anys;20932;13962;4157;80786;14510;101082
De 65 anys i més;10410;5080;1922;42416;16968;63830
Total;144971;49636;21836;326275;249270;648580
De 16 a 29 anys;14161;5102;4507;33864;70937;116561
De 30 a 44 anys;76237;12619;6326;122939;68084;218414
De 45 a 64 anys;36321;23179;7384;112547;65593;199198
De 65 anys i més;18252;8736;3620;56926;44656;114408

