﻿Titulars persona física per edat i sexe
Pera, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:171306
;1999;1989
   Totes les edats;;
 titulars;;
 total;31;93
 homes;16;66
 dones;15;27
 titulars caps explotació;;
 total;29;90
 homes;16;66
 dones;13;24
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;0;1
 dones;0;0
 titulars caps explotació;;
      homes;0;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;0;2
 dones;0;0
 titulars caps explotació;;
      homes;0;2
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;2;2
 dones;0;2
 titulars caps explotació;;
      homes;2;2
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;5;7
 dones;0;0
 titulars caps explotació;;
      homes;5;7
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;1;5
 dones;3;2
 titulars caps explotació;;
      homes;1;5
    dones;2;1
                 De 50 a 54 anys;;
 titulars;;
  homes;0;8
 dones;1;3
 titulars caps explotació;;
      homes;0;8
    dones;1;3
                   De 55 a 59 anys;;
 titulars;;
  homes;1;11
 dones;3;4
 titulars caps explotació;;
      homes;1;11
    dones;3;4
                     De 60 a 64 anys;;
 titulars;;
  homes;4;14
 dones;3;5
 titulars caps explotació;;
      homes;4;14
    dones;3;4
                       De 65 anys i més;;
 titulars;;
  homes;3;16
 dones;5;11
 titulars caps explotació;;
      homes;3;16
    dones;4;10

