﻿Población. Por lugar de nacimiento, sexo y edad
Palma de Cervelló, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:089058&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;54;55;109;0;0;0;1;2;3;55;57;112
De 5 a 9 años;56;72;128;1;1;2;3;5;8;60;78;138
De 10 a 14 años;77;82;159;4;2;6;1;5;6;82;89;171
De 15 a 19 años;81;63;144;0;0;0;4;9;13;85;72;157
De 20 a 24 años;60;61;121;2;0;2;11;11;22;73;72;145
De 25 a 29 años;88;62;150;2;3;5;14;14;28;104;79;183
De 30 a 34 años;79;66;145;3;3;6;15;29;44;97;98;195
De 35 a 39 años;89;63;152;9;7;16;12;23;35;110;93;203
De 40 a 44 años;73;75;148;5;7;12;19;25;44;97;107;204
De 45 a 49 años;106;105;211;7;9;16;20;20;40;133;134;267
De 50 a 54 años;78;86;164;10;7;17;19;18;37;107;111;218
De 55 a 59 años;89;89;178;17;14;31;6;12;18;112;115;227
De 60 a 64 años;77;90;167;26;27;53;7;3;10;110;120;230
De 65 a 69 años;61;62;123;28;42;70;1;4;5;90;108;198
De 70 a 74 años;50;26;76;17;29;46;4;11;15;71;66;137
De 75 a 79 años;26;36;62;20;19;39;1;2;3;47;57;104
De 80 a 84 años;16;21;37;10;9;19;0;1;1;26;31;57
85 años o más;16;43;59;8;22;30;0;1;1;24;66;90
Total;1176;1157;2333;169;201;370;138;195;333;1483;1553;3036

