﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Castellet i la Gornal
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080581
;2001;1996;1991
Agricultura i ramaderia;57;65;82
Pesca;1;0;0
Indústries extractives;2;5;8
Indústries manufactureres;197;151;144
Electricitat gas i aigua;0;2;0
Construcció;68;47;34
Comerç i reparació;88;47;27
Hostaleria;35;20;17
Transport i comunicacions;32;22;14
Mediació financera;4;8;5
Immob. lloguers i serveis empr.;27;22;12
Adm. pública, defensa i SS;25;16;14
Educació;30;9;7
Sanitat i serveis socials;16;8;3
Altres serveis;16;7;7
Personal domèstic;6;0;2
Organismes extraterrit.;0;0;0
Total;604;429;376

