﻿Parcel·lació
Sant Cugat del Vallès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:082055&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;61;194
 superfície total;931;1301;1982
 nombre parcel·les;101;239;555
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;17;28;80
 superfície total;448;720;811
 nombre parcel·les;17;28;80
 2 a 3 parcel·les;;;
  explot.;9;19;67
 superfície total;258;133;378
 nombre parcel·les;21;51;159
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;3;8;27
 superfície total;136;135;213
 nombre parcel·les;13;35;121
 6 a 14 parcel·les;;;
  explot.;1;2;17
 superfície total;50;85;421
 nombre parcel·les;10;20;130
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;0;2;2
 superfície total;0;62;96
 nombre parcel·les;0;30;33
 30 i més parcel·les;;;
  explot.;1;2;1
 superfície total;39;167;63
 nombre parcel·les;40;75;32

