﻿Hogares. Por número y tipo de núcleo
Torroja del Priorat
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431541&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;23;25;18
Sin núcleo. Con 2 personas o más;6;0;0
Con un núcleo. Parejas sin hijos. Sin otras personas;6;7;6
Con un núcleo. Parejas sin hijos. Con otras personas;2;0;0
Con un núcleo. Parejas con hijos. Sin otras personas;15;13;16
Con un núcleo. Parejas con hijos. Con otras personas;3;4;5
Con un núcleo. Madres con hijos. Sin otras personas;3;2;3
Con un núcleo. Madres con hijos. Con otras personas;0;0;0
Con un núcleo. Padres con hijos. Sin otras personas;2;4;0
Con un núcleo. Padres con hijos. Con otras personas;0;0;0
Con dos núcleos o más. Sin otras personas;0;0;1
Con dos núcleos o más. Con otras personas;0;0;0
Total;60;55;49

