﻿Cadastre immobiliari urbà
Bellver de Cerdanya
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:250518
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1989;3859;155832;40381
2021;1989;3836;154747;40341
2020;1989;3810;154315;40503
2019;1989;3787;149135;39381
2018;1989;3767;148422;39401
2017;1989;3803;148741;39111
2016;1989;3833;137535;35882
2015;1989;3825;135006;35296
2014;1989;3818;121772;31894
2013;1989;3799;106452;28021
2012;1989;3711;105296;28374
2011;1989;3666;97105;26488
2010;1989;3654;96182;26323
2009;1989;3573;92353;25847
2008;1989;3539;89299;25233
2007;1989;3348;82400;24612
2006;1989;3217;76834;23884

