﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Bovera. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250560
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;7;5;5;5;11;14;8;14;19;19;32;20;16;20;24;30;32;21;302
Homes;3;3;2;3;7;7;4;9;11;11;18;12;7;9;12;18;10;11;157
Dones;4;2;3;2;4;7;4;5;8;8;14;8;9;11;12;12;22;10;145
Resta de la Unió Europea;0;1;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;6
Homes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2
Dones;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;4
Resta d'Europa;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;2
Homes;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Dones;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Àfrica;0;0;0;0;2;0;1;1;1;1;1;0;0;0;0;0;0;0;7
Homes;0;0;0;0;2;0;1;1;1;1;1;0;0;0;0;0;0;0;7
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Nord i Central;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amèrica del Sud;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Àsia i Oceania;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;7;6;6;5;13;15;9;17;20;21;33;20;16;20;24;31;32;21;317
Homes;3;3;3;3;9;7;5;11;12;12;19;12;7;9;12;19;10;11;167
Dones;4;3;3;2;4;8;4;6;8;9;14;8;9;11;12;12;22;10;150

