﻿Habitatges principals. Per nombre de plantes sota rasant de l'edifici i superfície útil
Vandellòs i l'Hospitalet de l'Infant. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431628
;Cap;1 planta;2 plantes o més;No hi consta;Total
Fins a 30 m²;9;0;0;3;12
De 31 a 45 m²;207;3;0;0;210
De 46 a 60 m²;510;15;0;0;522
De 61 a 75 m²;603;27;0;6;633
De 76 a 90 m²;402;3;0;3;405
De 91 a 105 m²;216;33;0;0;246
De 106 a 120 m²;138;0;0;0;138
De 121 a 150 m²;174;0;0;0;177
De 151 a 180 m²;108;3;0;0;108
Més de 180 m²;84;3;0;9;96
No hi consta;6;0;0;18;24
Total;2448;84;0;39;2574

