﻿Eleccions municipals. Dades generals
Sant Joan Despí
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082172
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;25602;17329;17166;111;52;67,7;32,3
2015;24983;15094;14896;132;66;60,4;39,6
2011;24114;13332;12563;586;183;55,3;44,7
2007;24136;12969;12601;323;45;53,7;46,3
2003;24013;14250;13962;244;44;59,3;40,7
1999;22982;12937;12696;194;47;56,3;43,7
1995;21584;13876;13704;122;50;64,3;35,7
1991;19066;11203;11063;79;61;58,8;41,2
1987;17155;12697;12538;71;88;74,0;26,0
1983;17213;12070;11982;28;60;70,1;29,9
1979;16869;11749;11657;32;60;69,7;30,4

