﻿Població que viu a la llar. Per sexe edat i posició a la llar. Dones
Bages. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7938&geo=com:07&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Mare sola amb fills;Fills;Altres;Total
De 0 a 4 anys;0;19;0;0;0;3321;46;3386
De 5 a 9 anys;0;16;0;0;0;3051;40;3107
De 10 a 14 anys;0;31;0;0;0;3245;53;3329
De 15 a 19 anys;33;64;48;17;14;3826;84;4086
De 20 a 24 anys;128;164;581;292;71;4239;144;5619
De 25 a 29 anys;244;172;1629;1182;146;2264;242;5879
De 30 a 34 anys;282;100;969;3006;308;696;182;5543
De 35 a 39 anys;228;77;429;4052;437;372;97;5692
De 40 a 44 anys;150;73;305;4462;513;266;94;5863
De 45 a 49 anys;172;66;425;3681;496;142;54;5036
De 50 a 54 anys;199;99;786;3029;408;108;62;4691
De 55 a 59 anys;274;123;1364;2117;383;93;84;4438
De 60 a 64 anys;380;120;1643;1068;261;25;83;3580
De 65 a 69 anys;780;200;2451;864;326;23;205;4849
De 70 a 74 anys;1055;244;2205;481;299;11;364;4659
De 75 a 79 anys;1222;258;1436;203;287;0;504;3910
De 80 a 84 anys;806;174;586;62;199;0;568;2395
De 85 anys i més;581;195;186;17;187;0;856;2022
Total;6534;2195;15043;24533;4335;21682;3762;78084

