﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Garrotxa. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=com:19&lang=es
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;51;46;97;26;28;54;2;7;9;5;1;6;1;0;1;0;1;1;0;0;0;85;83;168
De 5 a 9 anys;57;42;99;26;37;63;15;10;25;4;4;8;4;6;10;0;0;0;0;0;0;106;99;205
De 10 a 14 anys;52;39;91;35;25;60;18;11;29;10;8;18;9;6;15;1;1;2;0;0;0;125;90;215
De 15 a 19 anys;63;52;115;26;20;46;16;10;26;7;6;13;9;3;12;1;1;2;0;1;1;122;93;215
De 20 a 24 anys;37;33;70;27;23;50;1;1;2;12;8;20;6;13;19;0;0;0;0;0;0;83;78;161
De 25 a 29 anys;30;41;71;28;24;52;1;1;2;23;5;28;6;10;16;0;2;2;0;0;0;88;83;171
De 30 a 34 anys;37;27;64;32;20;52;1;0;1;27;8;35;5;7;12;1;0;1;3;1;4;106;63;169
De 35 a 39 anys;22;19;41;11;10;21;0;0;0;9;10;19;10;10;20;1;1;2;1;0;1;54;50;104
De 40 a 44 anys;24;32;56;16;14;30;1;0;1;11;8;19;11;8;19;1;4;5;0;0;0;64;66;130
De 45 a 49 anys;30;12;42;20;9;29;1;1;2;8;12;20;8;12;20;1;1;2;0;1;1;68;48;116
De 50 a 54 anys;41;19;60;16;9;25;0;0;0;6;4;10;13;4;17;1;1;2;0;0;0;77;37;114
De 55 a 59 anys;28;8;36;9;6;15;0;0;0;5;9;14;12;11;23;1;0;1;0;0;0;55;34;89
De 60 a 64 anys;27;13;40;8;4;12;1;0;1;8;1;9;10;6;16;0;0;0;0;0;0;54;24;78
De 65 a 69 anys;9;15;24;1;2;3;0;0;0;4;4;8;13;10;23;0;0;0;0;0;0;27;31;58
De 70 a 74 anys;6;6;12;1;7;8;0;0;0;2;5;7;5;7;12;0;0;0;0;0;0;14;25;39
De 75 a 79 anys;2;8;10;1;1;2;0;0;0;2;3;5;2;9;11;0;0;0;0;0;0;7;21;28
De 80 a 84 anys;8;8;16;5;1;6;0;1;1;2;0;2;5;6;11;0;0;0;0;0;0;20;16;36
De 85 anys i més;17;21;38;0;3;3;0;0;0;4;4;8;11;15;26;0;0;0;0;0;0;32;43;75
Total;541;441;982;288;243;531;57;42;99;149;100;249;140;143;283;8;12;20;4;3;7;1187;984;2171

