﻿Població ocupada segons branques d'activitat
Baix Penedès
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:12
;2011
Agricultura, ramaderia, silvicultura i pesca;665
Indústries extractives;226
Indústries manufactureres;5508
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;227
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";186
Construcció;3027
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";5051
Transport i emmagatzematge;2572
Hostaleria;2321
Informació i comunicacions;839
Activitats financeres i d'assegurances;816
Activitats immobiliàries;236
Activitats professionals, científiques i tècniques;1828
Activitats administratives i serveis auxiliars;1513
Administració pública, defensa i Seguretat Social obligatòria;2164
Educació;2317
Activitats sanitàries i de serveis socials;2047
Activitats artístiques, recreatives i d'entreteniment;599
Altres serveis;1646
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;777
Organismes extraterritorials;..
Total;34600

