﻿Main dwellings. By type of building and year of construction
Pla de l'Estany. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=com:28&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Before 1900;117;12;6;0;0;132
From 1900 to 1920;660;93;54;0;3;807
From 1921 to 1940;282;54;66;0;3;408
From 1941 to 1950;120;21;15;0;0;153
From 1951 to 1960;357;60;42;0;0;456
From 1961 to 1970;714;96;315;0;0;1125
From 1971 to 1980;1041;96;1308;0;9;2454
From 1981 to 1990;741;99;663;0;0;1503
From 1991 to 2000;642;138;1038;0;0;1821
From 2001 to 2010;657;264;1293;0;12;2226
From 2011 to 2020;138;48;249;0;0;438
Unknown;30;0;0;93;21;144
Total;5499;981;5055;96;45;11673

