﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Naut Aran. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250254&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;633;27;660;18;141;72;108;339;993
Hombres;345;12;357;6;87;33;42;168;519
Mujeres;285;15;300;9;54;42;69;174;474
Resto de España;246;18;264;9;54;9;60;132;393
Hombres;126;12;138;3;39;6;24;72;210
Mujeres;120;6;126;6;15;6;33;60;183
Extranjero;129;15;144;0;9;9;78;96;243
Hombres;57;9;66;0;6;3;33;42;111
Mujeres;72;9;81;0;3;6;45;54;129
Total;1008;63;1071;24;204;87;246;561;1629
Hombres;531;33;564;12;126;36;99;273;840
Mujeres;474;30;504;12;72;48;147;279;786

