﻿Afiliacions al Règim especial de treballadors autònoms. Per sector d'activitat econòmica. A últim dia del mes
Abrera
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14995&geo=mun:080018
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;60;95;490;650
12/2023 (p);5;60;95;485;645
09/2023 (p);5;60;95;475;635
06/2023 (p);5;60;100;475;635
03/2023 (p);5;60;95;465;625
12/2022 (p);5;60;95;465;625
09/2022 (p);5;55;90;460;615
06/2022 (p);5;55;90;460;615
03/2022 (p);5;55;90;460;615
12/2021 (p);5;55;90;465;615
09/2021 (p);5;60;90;475;630
06/2021 (p);5;55;95;470;625
03/2021 (p);5;55;95;455;610
12/2020 (p);5;55;95;465;620

