﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Montellà i Martinet
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251399
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;16;18;19
Tècnics i professionals científics i intel·lectuals;17;20;20
Tècnics i professionals de suport;16;8;16
Empleats administratius;12;7;6
Treballadors de serveis i venedors de comerç;50;34;55
Treballadors qualificats en activitats agràries i pesqueres;29;21;30
Artesans i treballadors qualificats de les indústries i la construcció;32;35;40
Operadors d'instal·lacions i maquinària, i muntadors;19;40;23
Treballadors no qualificats;24;10;13
Forces armades;1;0;1
Total;216;193;223

