﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i sexe. A últim dia del mes
Maresme. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16344&geo=com:21
;Homes;Dones;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";10365;9915;20280
Enginyers tècnics, pèrits i ajudants titulats;5200;10740;15940
Caps administratius i de taller;5675;4015;9690
Ajudants no titulats;4015;4205;8215
Oficials administratius;11740;16935;28675
Subalterns;3990;4565;8555
Auxiliars administratius;7015;15210;22225
Oficials de primera i de segona;18790;5885;24675
Oficials de tercera i especialistes;8860;6515;15375
Peons;10015;7465;17475
No procedent i altres;400;3720;4120
Total;86065;89165;175230

