﻿Personal Income Tax (IRPF). Main items
Vilabella
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431652&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;6507890;5930481;5676369;5935428;6005587;5771263;5693013;5592628;5740366;5670542;5770332;5670581
Income from investment;..;..;..;..;..;..;249131;..;..;..;..;..
Income from property not subject to economic activities;146191;132884;116089;127323;133868;121234;116137;88797;106565;66908;64321;79580
Income from economic activities;392314;..;..;730394;701098;682751;687818;630078;488596;386942;434137;435772
Income from economic activities subject to the direct estimate scheme;250242;308303;318878;321955;265488;286462;265175;187540;109823;83111;86277;97552
Income from economic activities subject to the objective estimate scheme;142072;..;..;408439;435610;396289;422643;442538;378773;303832;347860;338220
Gross taxable base from income and savings;7314353;6791924;6689736;7032654;7210611;7341596;6821821;6733820;6815993;6663148;6773096;6597309
Deductions to the taxable base for pension contributions;77613;95698;93740;112594;..;126923;..;..;..;..;..;..
Net taxable base from income and savings;7081938;6501620;6391252;6729984;6889055;6979954;6502069;6373047;6479194;..;..;6232694
Total tax due;1336582;1179300;1130407;1198661;1208563;1219213;1090324;1112561;1121146;1098064;1079332;1041098
Deductions for primary residence;15199;17255;17429;20386;22897;24955;26439;29742;39419;45675;46745;49346
Regional government deductions;2003;2395;1943;2961;2290;1411;4270;1840;2405;2660;3683;2001
Net tax payable;1309970;1148669;1101741;1166276;1176692;1185895;1052835;1075882;1076519;1041407;1023623;985051
Self-assessment tax liability;1309970;1148669;1101741;1166555;1176657;1169076;1052835;1063812;1068320;1032408;1006641;964358
Withholdings and payments on account;1277067;1152466;1099491;1148479;1133376;1096636;1123037;1166458;1175895;1157921;1149406;1082832
Result of the tax return;-2731;-34763;-28725;-9772;23897;50367;-86302;-105446;-108374;-125713;-142565;-119474

