﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Montmell, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430901&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;353;308;316;230;7;360
Girona;0;0;0;0;0;0
Lleida;2;2;2;1;0;2
Tarragona;115;104;96;65;4;119
Andalusia;106;34;45;7;16;122
Aragó;9;4;2;0;1;10
Astúries;1;1;1;1;1;2
Balears;0;0;0;0;0;0
Canàries;2;1;1;0;0;2
Cantàbria;1;1;1;0;0;1
Catella-la Manxa;15;6;11;2;1;16
Catella i Lleó;13;7;7;3;1;14
Comunitat Valenciana;9;6;7;3;0;9
Extremadura;8;5;5;0;3;11
Galícia;8;3;4;0;0;8
Madrid;4;2;2;1;0;4
Múrcia;3;1;2;0;1;4
Navarra;0;0;0;0;0;0
País Basc;2;1;1;0;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;3;1;1;0;0;3
Estranger;18;7;8;5;3;21
Total;672;494;512;318;38;710

