﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Baix Llobregat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:11
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;37556;26211;57239;54637;28589;204231
homes;19371;12324;29517;27811;13547;102570
dones;18185;13887;27721;26826;15042;101662
Estrangera;5792;5144;9863;4076;892;25767
homes;3274;2311;5359;2231;362;13537
dones;2519;2832;4504;1846;530;12230
Total;43348;31354;67101;58714;29481;229998
homes;22645;14635;34876;30042;13909;116107
dones;20703;16719;32225;28672;15572;113892

