﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Tossa de Mar. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:172023
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";105;15;5;25;150
Enginyers tècnics, pèrits i ajudants titulats;60;20;0;15;90
Caps administratius i de taller;50;10;70;0;130
Ajudants no titulats;50;5;20;0;80
Oficials administratius;125;25;60;35;245
Subalterns;50;25;50;5;135
Auxiliars administratius;75;35;40;30;180
Oficials de primera i de segona;185;25;350;0;560
Oficials de tercera i especialistes;80;30;340;0;455
Peons;80;45;80;0;205
No procedent i altres;10;10;15;5;35
Total;870;250;1030;115;2265

