﻿Població que viu a la llar. Per sexe edat i posició a la llar
Polinyà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081672&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;335;7;343
De 5 a 9 anys;0;0;0;0;0;271;2;273
De 10 a 14 anys;0;2;0;0;0;306;4;312
De 15 a 19 anys;1;5;4;0;0;308;7;325
De 20 a 24 anys;12;13;109;24;5;308;23;494
De 25 a 29 anys;54;16;297;129;9;121;15;641
De 30 a 34 anys;35;5;141;287;15;47;15;545
De 35 a 39 anys;19;5;46;336;12;20;11;449
De 40 a 44 anys;7;3;19;313;12;13;6;373
De 45 a 49 anys;9;2;32;288;19;7;5;362
De 50 a 54 anys;11;3;57;178;16;2;7;274
De 55 a 59 anys;15;1;52;112;9;2;8;199
De 60 a 64 anys;11;3;54;60;5;0;2;135
De 65 a 69 anys;14;3;79;36;9;0;3;144
De 70 a 74 anys;18;5;58;20;5;0;7;113
De 75 a 79 anys;16;4;29;7;5;0;14;75
De 80 a 84 anys;5;3;15;2;0;0;22;47
De 85 anys i més;4;10;4;0;3;0;17;38
Total;231;84;996;1792;124;1740;175;5142

