﻿Personal Income Tax (IRPF). Main items
Capmany
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:170427&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;4541810;4515699;4171887;4076567;8480581;3959268;3757674;3790947;3958106;3935079;4066239;4215790
Income from investment;..;..;..;..;..;..;..;..;..;395025;..;366482
Income from property not subject to economic activities;336650;309266;338438;325069;276230;252782;213832;199004;169765;111135;71454;104369
Income from economic activities;..;..;..;..;..;537012;426664;..;442701;531309;406670;375528
Income from economic activities subject to the direct estimate scheme;597996;553237;570610;484747;430960;443499;317301;313489;327437;374881;280487;275644
Income from economic activities subject to the objective estimate scheme;..;..;..;..;..;93513;109363;..;115264;156428;126184;99885
Gross taxable base from income and savings;5996257;5698869;5734398;5129993;9582651;5012665;4827773;4809834;5017308;5202403;5184996;5259543
Deductions to the taxable base for pension contributions;33893;..;..;..;..;..;..;..;..;..;..;..
Net taxable base from income and savings;5883615;5556968;5604782;4998780;9428817;4855915;4667128;4639210;4850152;..;..;5056121
Total tax due;1158508;1079867;1078069;986879;3072527;967094;930086;981624;988729;1037718;962630;986716
Deductions for primary residence;14637;18111;21625;21972;24815;24339;26487;28737;31901;32813;41591;39073
Regional government deductions;3157;2060;1257;987;778;1425;1313;1735;2988;3191;2688;1237
Net tax payable;1130913;1050921;1047709;955594;3038537;934118;897021;944817;944435;993936;912885;941064
Self-assessment tax liability;1130912;1050921;1047709;955339;3040036;915957;891545;928306;933735;981243;901241;929179
Withholdings and payments on account;996452;951815;888513;824788;818647;847133;833555;873892;908921;880117;834972;870760
Result of the tax return;123026;89408;145913;119918;2214089;61724;50890;50713;19614;97826;63268;55919

