﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Flaçà
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:170675
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;5;2;17;25
12/2023 (p);1;6;2;16;25
09/2023 (p);0;5;1;15;21
06/2023 (p);1;6;1;14;22
03/2023 (p);1;4;1;16;22
12/2022 (p);1;5;1;17;24
09/2022 (p);1;5;1;15;22
06/2022 (p);1;5;1;14;21
03/2022 (p);1;5;1;14;21
12/2021 (p);1;5;0;15;21
09/2021 (p);0;6;0;15;21
06/2021 (p);0;6;0;14;20
03/2021 (p);0;5;0;14;19
12/2020 (p);0;6;0;14;20

