﻿Población a 1 de enero. Por nacionalidad y sexo
Calella
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:080351&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;7568;8207;15775;1825;1763;3588;9393;9970;19363
2021;7504;8159;15663;1852;1721;3573;9356;9880;19236
2020;7510;8129;15639;1889;1749;3638;9399;9878;19277
2019;7428;8055;15483;1911;1675;3586;9339;9730;19069
2018;7388;8021;15409;1764;1555;3319;9152;9576;18728
2017;7352;8020;15372;1663;1446;3109;9015;9466;18481
2016;7301;7887;15188;1678;1451;3129;8979;9338;18317
2015;7191;7801;14992;1695;1539;3234;8886;9340;18226
2014;7162;7701;14863;1834;1610;3444;8996;9311;18307
2013;7106;7681;14787;1986;1696;3682;9092;9377;18469
2012;7077;7617;14694;2076;1759;3835;9153;9376;18529
2011;6994;7514;14508;2311;1875;4186;9305;9389;18694
2010;6813;7408;14221;2431;1973;4404;9244;9381;18625
2009;6807;7401;14208;2418;2001;4419;9225;9402;18627
2008;6784;7340;14124;2473;2018;4491;9257;9358;18615
2007;6674;7197;13871;2312;1851;4163;8986;9048;18034
2006;6540;7111;13651;2234;1788;4022;8774;8899;17673
2005;6396;6956;13352;2017;1558;3575;8413;8514;16927
2004;6253;6810;13063;1643;1302;2945;7896;8112;16008
2003;6067;6646;12713;1509;1178;2687;7576;7824;15400
2002;5950;6510;12460;1157;913;2070;7107;7423;14530
2001;5878;6411;12289;860;665;1525;6738;7076;13814
2000;5687;6250;11937;632;486;1118;6319;6736;13055

