﻿Cadastre immobiliari urbà
Vila-sana
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:252521&lang=en
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1988;574;40593;70719
2021;1988;573;40147;70065
2020;1988;574;39956;69609
2019;1988;569;39691;69755
2018;1988;577;39635;68691
2017;1988;591;37051;62691
2016;1988;714;36172;50661
2015;1988;706;34492;48856
2014;1988;704;34256;48659
2013;1988;700;34143;48775
2012;1988;700;33763;48232
2011;1988;698;33489;47979
2010;1988;690;30677;44459
2009;1988;683;28981;42432
2008;1988;652;27576;42294
2007;1988;610;24610;40344
2006;1988;592;22589;38157

