﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Òrrius
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:081537&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1402,82;1409,19;815,92;..;..;1246,42
2021;1204,47;1191,29;684,11;..;..;1046,73
2020;1193,71;1168,10;674,05;..;..;1018,17
2019;1122,84;1129,98;668,06;..;..;978,73
2018;1110,72;1105,61;613,81;..;..;945,64
2017;916,15;989,62;598,11;..;..;845,86
2016;1006,27;999,22;596,08;..;..;877,72
2014;1051,03;938,33;571,12;..;..;822,68
2013;760,45;889,56;534,75;..;..;758,62
2012;863,35;857,05;536,45;..;..;744,33
2011;1062,97;830,90;529,18;..;..;730,27

