﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe i secció d'activitat econòmica. A últim dia del mes
Maresme. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13339&geo=com:21&lang=en
;Homes;Dones;Total
A Agricultura, ramaderia, silvicultura i pesca;2140;415;2555
B Indústries extractives;35;0;35
C Indústries manufactureres;15985;7950;23935
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;215;90;305
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1275;295;1570
F Construcció;11545;1730;13275
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";19715;18950;38665
H Transport i emmagatzematge;6470;2025;8490
I Hostaleria;10060;9500;19560
J Informació i comunicacions;5380;2385;7765
K Activitats financeres i d'assegurances;1970;2185;4150
L Activitats immobiliàries;1160;1390;2550
M Activitats professionals, científiques i tècniques;6805;7645;14450
N Activitats administratives i serveis auxiliars;7735;7295;15030
O Administració pública, Defensa i Seguretat Social obligatòria;5500;6145;11640
P Educació;4890;10700;15585
Q Activitats sanitàries i de serveis socials;5055;16565;21620
R Activitats artístiques, recreatives i d'entreteniment;2985;2320;5305
S Altres serveis;2225;3975;6200
T Activitats llars;430;3440;3865
U Organismes extraterritorials;20;25;40
Total;111585;105020;216605

