﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Alpens. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:080044&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;1;0;0;29;1;0;31
Tècnics i professionals científics i intel·lectuals;1;4;2;5;0;0;12
Tècnics i professionals de suport;0;1;1;15;2;0;19
Empleats administratius;0;2;2;8;0;1;13
Treballadors de serveis i venedors de comerç;0;0;0;3;1;0;4
Treballadors qualificats en act. agràries i pesqueres;0;0;0;2;0;0;2
Artesans i treballadors qualificats de les indústries i la construcció;0;3;0;14;0;0;17
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;20;0;0;20
Treballadors no qualificats;1;0;0;7;0;0;8
Forces armades;0;0;0;0;0;0;0
Total;3;10;5;103;4;1;126

