﻿Llars unipersonals. Per nivell de formació assolit, sexe i edat
Vallès Oriental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17295&geo=com:41&lang=en
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Homes;1890;4050;3519;5043;14499
De 0 a 24 anys;12;57;102;30;201
De 25 a 34 anys;51;405;348;651;1452
De 35 a 44 anys;99;813;771;1239;2922
De 45 a 54 anys;162;1020;1098;1527;3810
De 55 a 64 anys;204;756;693;882;2535
De 65 a 74 anys;342;567;348;471;1725
De 75 a 84 anys;537;297;129;189;1149
85 anys o més;486;132;39;51;705
Dones;5286;4260;2856;4545;16947
De 0 a 24 anys;9;42;84;57;195
De 25 a 34 anys;12;126;231;762;1131
De 35 a 44 anys;27;210;318;1032;1587
De 45 a 54 anys;75;363;513;1110;2058
De 55 a 64 anys;192;894;699;792;2577
De 65 a 74 anys;942;1314;576;480;3315
De 75 a 84 anys;2199;927;297;222;3645
85 anys o més;1830;384;138;90;2439
Total;7173;8310;6378;9582;31446
De 0 a 24 anys;24;102;186;90;396
De 25 a 34 anys;63;534;576;1413;2583
De 35 a 44 anys;126;1026;1089;2271;4509
De 45 a 54 anys;240;1380;1611;2637;5868
De 55 a 64 anys;393;1650;1392;1674;5112
De 65 a 74 anys;1281;1881;921;954;5040
De 75 a 84 anys;2736;1221;426;408;4794
85 anys o més;2316;513;177;141;3144

