﻿Migracions. Totals
Santa Eugènia de Berga
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:082460
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;141;79;80;95;107;65;114;106;86;98;89;86;89;94;76;82;84;80;76;62;64;37;57;50;43
 emigracions;97;83;80;90;97;105;110;102;138;119;109;90;76;83;92;85;120;80;81;68;79;48;40;69;32
 saldo migratori;44;-4;0;5;10;-40;4;4;-52;-21;-20;-4;13;11;-16;-3;-36;0;-5;-6;-15;-11;17;-19;11
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;11;12;10;17;8;10;14;17;7;15;13;9;7;8;6;13;9;5;2;4;0;3;2;0
 emigracions;14;2;4;6;3;7;4;8;4;2;5;9;2;5;6;5;4;4;2;5;0;1;3;0;0
 saldo migratori;-11;9;8;4;14;1;6;6;13;5;10;4;7;2;2;1;9;5;3;-3;4;-1;0;2;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;33 (b);16;14;18;11;36;40;54;39;15;29;18;22;28;35;105;115;125;16;21;19;20;5;0;9
 emigracions;18 (b);9;28;5;13;10;44;11;30;5;47;46;12;17;23;61;46;3;0;1;1;..;..;..;..
 saldo migratori;15;7;-14;13;-2;26;-4;43;9;10;-18;-28;10;11;12;44;69;122;16;20;18;..;..;..;..
          Saldo migratori total;48;12;-6;22;22;-13;6;53;-30;-6;-28;-28;30;24;-2;42;42;127;14;11;7;..;..;..;..

