﻿Població. Per nacionalitat, sexe i edat any a any fins a 85 anys o més
Ripoll. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:171479
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;30;21;51;18;9;27;48;30;75
1 any;21;30;54;9;6;15;30;36;66
2 anys;27;18;42;12;18;27;39;33;69
3 anys;39;27;66;18;9;30;57;36;96
4 anys;36;36;75;12;15;27;48;51;99
5 anys;33;33;63;12;9;21;42;42;84
6 anys;27;33;60;12;12;24;39;45;84
7 anys;45;33;81;12;12;24;60;48;105
8 anys;30;39;69;15;12;27;45;51;93
9 anys;39;39;78;18;12;30;57;54;108
10 anys;45;42;87;12;15;24;54;54;111
11 anys;48;48;96;9;12;18;57;60;114
12 anys;36;45;78;15;9;21;48;54;102
13 anys;57;42;102;12;6;18;72;48;120
14 anys;60;45;102;3;6;12;63;51;114
15 anys;33;48;78;15;12;24;45;57;102
16 anys;63;39;99;9;6;15;72;45;117
17 anys;54;36;90;15;6;21;66;45;111
18 anys;57;42;99;6;12;18;66;54;117
19 anys;48;36;87;9;9;18;60;45;105
20 anys;45;39;81;18;9;27;63;48;108
21 anys;42;33;75;9;18;27;51;51;102
22 anys;42;54;99;12;9;24;54;66;120
23 anys;33;27;60;9;9;18;42;36;81
24 anys;36;33;69;9;15;24;51;48;96
25 anys;39;45;84;21;9;27;60;54;111
26 anys;48;24;72;15;15;27;60;39;99
27 anys;33;36;72;21;21;45;54;60;111
28 anys;24;33;57;12;18;33;39;54;90
29 anys;42;33;75;21;18;36;60;51;114
30 anys;48;39;81;18;18;36;66;54;117
31 anys;57;30;84;12;18;30;69;48;114
32 anys;39;42;81;15;21;36;51;66;120
33 anys;36;33;69;12;15;27;45;48;99
34 anys;42;39;81;18;18;36;60;60;117
35 anys;45;45;90;15;12;30;60;60;120
36 anys;39;39;78;9;24;33;48;66;114
37 anys;63;54;114;27;21;45;87;72;162
38 anys;45;45;90;15;15;33;63;60;123
39 anys;57;39;93;24;18;39;84;54;135
40 anys;57;51;108;15;24;42;75;75;147
41 anys;51;51;102;21;21;39;72;72;141
42 anys;63;60;120;18;18;33;78;75;156
43 anys;63;57;117;24;15;42;90;69;159
44 anys;78;69;150;18;21;39;99;87;189
45 anys;72;51;123;24;12;39;96;63;162
46 anys;75;69;144;12;15;27;87;81;171
47 anys;66;51;120;24;9;33;90;63;153
48 anys;84;81;162;15;21;36;99;99;198
49 anys;63;66;129;12;15;30;78;81;162
50 anys;81;72;153;15;15;30;93;87;180
51 anys;63;72;132;3;12;18;66;84;147
52 anys;63;60;123;6;6;9;66;66;132
53 anys;66;54;123;12;6;15;78;63;138
54 anys;66;63;129;9;6;18;75;69;144
55 anys;72;63;132;9;12;21;81;72;153
56 anys;60;72;132;9;6;15;66;81;147
57 anys;78;63;141;9;9;15;84;72;156
58 anys;60;96;156;12;0;15;72;96;168
59 anys;84;78;162;6;9;12;87;87;174
60 anys;69;93;159;6;3;9;75;93;168
61 anys;78;78;156;3;3;6;81;84;162
62 anys;69;69;138;9;6;15;81;75;153
63 anys;81;87;168;0;0;0;81;87;168
64 anys;78;75;153;0;3;3;78;78;159
65 anys;66;81;150;3;3;6;69;84;156
66 anys;63;81;147;3;3;6;66;87;150
67 anys;57;72;126;6;3;6;60;69;132
68 anys;51;66;120;3;0;0;54;66;120
69 anys;69;63;135;3;0;3;72;66;138
70 anys;75;66;141;3;6;9;78;69;150
71 anys;60;51;111;0;0;0;57;51;108
72 anys;54;60;117;0;3;3;57;66;120
73 anys;57;72;129;0;0;0;57;75;132
74 anys;42;69;111;0;3;3;42;72;111
75 anys;45;51;96;0;0;0;45;51;96
76 anys;42;72;111;3;3;3;42;72;117
77 anys;54;42;96;0;0;0;54;42;99
78 anys;39;54;93;0;0;0;39;54;93
79 anys;36;42;75;0;0;0;33;42;78
80 anys;24;36;57;0;0;0;24;39;60
81 anys;30;51;81;0;0;0;30;51;81
82 anys;33;48;78;0;0;0;33;48;81
83 anys;15;24;42;0;0;0;18;24;42
84 anys;18;39;57;0;0;0;18;42;57
85 anys o més;165;294;459;6;0;6;168;294;462
Total;4497;4626;9123;873;822;1695;5370;5448;10818

