﻿Conreus llenyosos: vinya
Tremp
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5071&geo=mun:252347&lang=es
;2009
       Total;
 explot.;22
 ha;304
        Secà;
 explot.;19
 ha;284
         Regadiu;
 explot.;4
 ha;20
       Raïm de taula;
 total;
 explot.;2
 ha;0
 secà;
 explot.;2
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm per a panses;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         Raïm de vinificació;
 vins amb denominació d'origen o indicació geogràfica protegida;
 total;
 explot.;5
 ha;138
 secà;
 explot.;4
 ha;129
 regadiu;
 explot.;1
 ha;9
 altres vins;
 total;
 explot.;15
 ha;166
 secà;
 explot.;13
 ha;155
 regadiu;
 explot.;3
 ha;11

