﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Terra Alta
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=com:37
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;3641;3139;1,16
2021;3681;3159;1,17
2020;3700;3189;1,16
2019;3769;3241;1,16
2018;3780;3253;1,16
2017;3784;3248;1,17
2016;3826;3276;1,17
2014;3850;3285;1,17
2013;3863;3289;1,17
2012;3876;3291;1,18
2011;3894;3309;1,18

