﻿Population at 1 January. By place of birth (autonomous community and abroad)
Sant Julià de Vilatorta
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082205&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;2889;2855;2838;2815;2808;2814;2815;2801;2801;2756;2718;2683;2690;2660;2637;2612;2537;2471;2396;2368;2269;2153;2105
Barcelona;2782;2753;2739;2719;2714;2721;2724;2710;2703;2655;2620;2583;2589;2562;2539;2507;2432;2370;2295;2266;2167;2057;2008
Girona;86;82;79;81;76;75;72;73;79;81;80;83;85;83;80;84;85;81;80;80;80;76;76
Lleida;14;14;15;11;13;12;13;12;15;14;12;11;10;10;13;16;15;15;15;15;15;14;16
Tarragona;7;6;5;4;5;6;6;6;4;6;6;6;6;5;5;5;5;5;6;7;7;6;5
Rest of Spain;126;120;133;142;142;142;148;151;156;152;157;158;153;155;153;159;158;158;147;142;142;137;136
Andalucía;68;68;76;85;83;80;82;85;88;87;93;92;89;90;87;87;85;83;81;79;73;69;69
Aragón;10;10;11;10;10;10;10;10;10;10;10;10;9;10;10;11;12;13;13;13;14;14;13
Principado de Asturias;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;1;1;1;0;0
Illes Balears;4;3;3;3;3;3;4;2;4;2;2;2;2;2;2;4;4;4;4;3;5;5;5
Canarias;0;0;0;0;0;0;1;1;1;1;1;1;0;0;0;1;0;0;0;0;0;0;0
Cantabria;4;3;3;3;3;3;4;3;3;3;3;3;3;3;3;7;8;8;1;1;1;1;1
Castilla - La Mancha;3;3;3;4;4;5;4;4;4;4;3;4;4;4;4;5;5;5;4;4;4;5;5
Castilla y León;6;7;8;8;8;7;7;8;8;8;11;10;10;8;8;8;9;9;9;9;9;10;12
Comunitat Valenciana;3;3;4;3;3;3;3;3;3;4;3;3;4;4;5;6;6;6;5;2;3;3;3
Extremadura;3;3;3;3;3;4;5;6;7;7;6;6;6;6;6;5;5;5;5;4;5;5;5
Galicia;11;10;11;11;12;12;13;14;14;13;10;12;12;15;15;13;13;13;12;13;12;13;11
Comunidad de Madrid;6;6;5;6;7;8;8;8;8;7;7;7;6;7;7;7;6;7;8;8;9;5;5
Región de Murcia;1;1;1;1;1;1;1;1;1;1;2;2;2;2;2;1;1;1;1;1;1;1;1
Comunidad Foral de Navarra;0;0;0;0;1;1;1;1;1;1;1;1;1;1;1;0;0;0;0;1;1;1;1
País Vasco;2;1;2;2;2;2;2;2;2;3;3;3;3;2;2;3;2;2;2;2;3;3;3
La Rioja;1;1;2;2;1;1;1;1;1;1;1;1;1;0;0;0;0;0;0;0;0;1;1
Ceuta y Melilla;3;1;1;1;1;2;2;2;1;0;1;1;1;1;1;1;1;1;1;1;1;1;1
Foreign;178;177;169;157;146;145;150;152;166;168;149;143;131;140;143;116;114;100;79;83;62;49;28
Total;3193;3152;3140;3114;3096;3101;3113;3104;3123;3076;3024;2984;2974;2955;2933;2887;2809;2729;2622;2593;2473;2339;2269

