﻿Immigracions externes. Per continent de procedència
Torrelameu
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:252311&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;2 (b);1 (b);16 (b);0 (b);2 (b);0 (b);5 (b);26 (b)
2021;0;0;4;0;0;0;8;12
2020;0;1;14;0;0;0;11;26
2019;5;0;28;0;0;0;4;37
2018;1;0;12;0;0;0;2;15
2017;3;2;9;0;0;0;6;20
2016;2;0;3;3;0;0;5;13
2015;2;0;3;0;0;0;4;9
2014;3;0;0;0;0;0;6;9
2013;0;0;0;0;0;0;5;5
2012;6;0;4;0;0;0;3;13
2011;3;0;0;0;0;0;10;13
2010;1;0;1;2;0;0;5;9
2009;3;0;6;4;0;0;1;14
2008;2;0;5;0;1;0;5;13
2007;1;0;9;0;0;0;1;11
2006;0;5;3;2;3;0;0;13
2005;0;2;5;0;0;0;7;14
2004;0;0;0;0;0;0;12;12

