﻿Població. Per sexe
Olot
Font: INE. Padró municipal d'habitants.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171143
;Homes;Dones;Total
1996;13154;14328;27482
1995;13425;14465;27890
1994;13306;14333;27639
1993;13181;14196;27377
1992;12839;13949;26788
1991;12810;13903;26713
1990;13051;13976;27027
1989;12888;13772;26660
1988;12685;13599;26284
1987;12430;13341;25771
1986;12308;13246;25554
1985;12563;13641;26204
1984;12501;13552;26053
1983;12529;13574;26103
1982;12153;13235;25388
1981;12006;13066;25072

