﻿Atur registrat. Per sexe. Mitjanes anuals
Lleida
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:251207&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;2844,0;4038,8;6882,8
2022;3229,2;4431,7;7660,9
2021;4134,8;5279,3;9414,1
2020;4258,6;5295,5;9554,1
2019;3477,8;4530,8;8008,6
2018;3756,5;4658,7;8415,2
2017;3800,3;4453,1;8253,3
2016;4396,3;4824,5;9220,8
2015;5228,5;5093,7;10322,3
2014;5934,7;5308,7;11243,3
2013;6395,5;5460,8;11856,3
2012;6768,6;5368,2;12136,8
2011;6528,9;5053,7;11582,6
2010;6047,0;4356,3;10403,3
2009;5320,1;3546,8;8866,8
2008;2821,1;2419,2;5240,3
2007;1603,5;2079,5;3683,0
2006;1739,8;2197,7;3937,4
2005;1819,7;2249,1;4068,8

