﻿Atur registrat. Per sexe. Mitjanes anuals
Masroig, el
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430825&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;9,3;9,2;18,5
2022;6,6;10,5;17,1
2021;9,3;14,3;23,7
2020;9,7;11,7;21,3
2019;5,4;8,1;13,5
2018;10,7;7,6;18,2
2017;9,5;7,5;17,0
2016;10,3;7,9;18,2
2015;14,6;9,8;24,4
2014;15,8;14,5;30,3
2013;14,3;12,3;26,7
2012;14,3;11,2;25,4
2011;12,7;9,3;22,0
2010;10,6;8,1;18,7
2009;7,7;7,2;14,8
2008;5,3;6,3;11,6
2007;3,2;7,8;11,0
2006;5,0;7,3;12,3
2005;4,8;8,3;13,1

