﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Palma d'Ebre, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430995
;1999;1989
     Total;;
 explot.;98;128
 UDE;1196;628
     UDE;;
 <1;;
 explot.;5;23
 UDE;4;13
 1 a <2;;
 explot.;6;21
 UDE;10;30
 2 a <4;;
 explot.;11;30
 UDE;30;89
 4 a <6;;
 explot.;18;24
 UDE;91;116
 6 a <8;;
 explot.;5;10
 UDE;32;68
 8 a <12;;
 explot.;21;8
 UDE;205;75
 12 a <16;;
 explot.;9;5
 UDE;129;64
 16 a <40;;
 explot.;20;6
 UDE;487;119
 40 a <60;;
 explot.;1;1
 UDE;45;54
 60 a <100;;
 explot.;2;0
 UDE;163;0
 >=100;;
 explot.;0;0
 UDE;0;0

