﻿Eleccions al Parlament de Catalunya. Dades generals
Selva del Camp, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:431457&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;4280;2578;2509;14;55;60,2;39,8
2017;4149;3566;3540;10;16;85,9;14,1
2015;4067;3371;3338;16;17;82,9;17,1
2012;3982;2937;2850;48;39;73,8;26,2
2010;3926;2580;2494;64;22;65,7;34,3
2006;3667;2273;2210;52;11;62,0;38,0
2003;3452;2419;2377;19;23;70,1;29,9
1999;3171;2274;2244;19;11;71,7;28,3
1995;2947;2227;2188;17;22;75,6;24,4
1992;2743;2015;1977;23;15;73,5;26,5
1988;2611;1953;1921;12;20;74,8;25,2
1984;2506;1832;1817;7;8;73,1;26,9
1980;2448;1558;1541;7;10;63,6;36,4

