﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Bellmunt del Priorat. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430234
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;5;4;4;8;9;12;10;7;9;8;10;10;8;49;153
 dones;5;2;4;6;6;8;7;4;14;6;9;12;7;67;157
 total;10;6;8;14;15;20;17;11;23;14;19;22;15;116;310
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;8;9;12;10;7;9;8;10;10;8;49;140
 dones;0;0;0;6;6;8;7;4;14;6;9;12;7;67;146
 total;0;0;0;14;15;20;17;11;23;14;19;22;15;116;286
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;5;11;9;6;9;7;9;6;1;1;67
 dones;0;0;0;0;2;6;5;3;8;1;7;1;2;0;35
 total;0;0;0;3;7;17;14;9;17;8;16;7;3;1;102
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;1;1;0;0;0;0;0;1;0;0;4
 dones;0;0;0;1;1;2;2;1;4;2;1;1;0;0;15
 total;0;0;0;2;2;3;2;1;4;2;1;2;0;0;19
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;4;6;12;9;6;9;7;9;7;1;1;71
 dones;0;0;0;1;3;8;7;4;12;3;8;2;2;0;50
 total;0;0;0;5;9;20;16;10;21;10;17;9;3;1;121
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;2;5;44;51
 dones;0;0;0;0;0;0;0;0;2;0;1;2;2;52;59
 total;0;0;0;0;0;0;0;0;2;0;1;4;7;96;110
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;1;1;1;2;4;11
 dones;0;0;0;0;0;0;0;0;0;0;0;2;2;3;7
 total;0;0;0;0;1;0;1;0;0;1;1;3;4;7;18
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;2;4;4;2;2;0;0;0;0;0;0;0;0;0;14
 dones;3;2;4;5;3;0;0;0;0;0;0;0;0;0;17
 total;5;6;8;7;5;0;0;0;0;0;0;0;0;0;31
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;3;0;6;1;12;22
 total;0;0;0;0;0;0;0;0;0;3;0;6;1;12;22
 altres situacions;;;;;;;;;;;;;;;
 homes;3;0;0;2;0;0;0;1;0;0;0;0;0;0;6
 dones;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2
 total;5;0;0;2;0;0;0;1;0;0;0;0;0;0;8
 total no actius;;;;;;;;;;;;;;;
 homes;5;4;4;4;3;0;1;1;0;1;1;3;7;48;82
 dones;5;2;4;5;3;0;0;0;2;3;1;10;5;67;107
 total;10;6;8;9;6;0;1;1;2;4;2;13;12;115;189

