﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Blanes
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:170237
;2001
Ensenyaments inicials per a adults;44
Programes de garantia social;19
ESO, educació secundària per a adults;131
Batxillerat, BUP, COU;478
Escola Oficial d'idiomes;44
Ensenyaments artístics grau elemental o mitjà;34
FP de grau mitjà o equivalent;160
FP de grau superior o equivalent;101
Diplomatura universitària o equivalent;287
Llicenciatura universitària o equivalent;340
Postgrau màster, MIR o anàleg;69
Doctorat;32
Curs INEM, o equivalent per a desocupats;47
Curs de formació promogut per l'empresa;179
Altres cursos;655
Total estudiants;2433

