﻿Residus municipals. Generació. Total registrat i generació per càpita
Santa Maria de Miralles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:082573
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,20;14,83;41,55;56,38
2020;1,21;15,27;37,49;52,76
2019;1,08;12,04;37,66;49,70
2018;1,46;34,30;33,78;68,08
2017;1,76;51,66;27,35;79,01
2016;1,52;50,00;23,00;73,00
2015;1,71;51,82;29,44;81,26
2014;1,37;48,87;21,22;70,09
2013;1,31;45,67;17,80;63,47
2012;1,44;49,34;19,99;69,33
2011;1,21;50,20;11,69;61,89
2010;1,27;49,16;12,63;61,79
2009;1,39;57,81;8,35;66,16
2008;1,39;59,92;5,85;65,77
2007;1,13;46,06;6,59;52,65
2006;1,62;62,99;12,84;75,83
2005;1,59;59,00;12,47;71,46
2004;1,25;41,75;10,87;52,62
2003;1,41;41,75;10,87;52,62
2002;1,47;41,75;10,89;52,65
2001;1,22;41,08;1,55;42,64
2000;1,63;46,97;10,00;56,98

