﻿Población. Por año de llegada a Cataluña y sexo
Cardona. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:080478&lang=es
;Hombres;Mujeres;Total
2020;21;21;42
2019;39;30;69
2018;9;18;30
2017;12;9;21
2016;3;12;18
2011-2015;27;30;57
2001-2010;108;90;201
1991-2000;33;15;48
1981-1990;30;18;45
Antes de 1981;180;228;408
Siempre ha vivido;1791;1860;3651
Total;2253;2334;4587

