﻿Population. By sex and age year by year
Pont de Suert, el. 2023
Source:
Idescat, based on the INE Annual Population Census.
Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:251734&lang=en
;Males;Females;Total
0 years;3;5;8
1 year;8;7;15
2 years;9;4;13
3 years;8;8;16
4 years;8;10;18
5 years;12;11;23
6 years;15;9;24
7 years;8;10;18
8 years;12;7;19
9 years;17;12;29
10 years;6;12;18
11 years;18;11;29
12 years;17;15;32
13 years;10;9;19
14 years;20;19;39
15 years;16;12;28
16 years;10;11;21
17 years;18;21;39
18 years;18;8;26
19 years;8;8;16
20 years;9;13;22
21 years;13;14;27
22 years;9;15;24
23 years;16;11;27
24 years;12;15;27
25 years;18;14;32
26 years;12;12;24
27 years;5;10;15
28 years;15;13;28
29 years;19;14;33
30 years;17;15;32
31 years;14;12;26
32 years;16;10;26
33 years;15;20;35
34 years;12;20;32
35 years;14;15;29
36 years;9;15;24
37 years;13;11;24
38 years;17;13;30
39 years;12;14;26
40 years;10;22;32
41 years;20;23;43
42 years;16;20;36
43 years;20;14;34
44 years;13;15;28
45 years;30;28;58
46 years;26;19;45
47 years;29;17;46
48 years;25;26;51
49 years;25;17;42
50 years;27;21;48
51 years;18;12;30
52 years;19;20;39
53 years;23;17;40
54 years;20;15;35
55 years;26;25;51
56 years;15;15;30
57 years;18;19;37
58 years;26;11;37
59 years;10;17;27
60 years;15;23;38
61 years;21;16;37
62 years;12;10;22
63 years;15;20;35
64 years;7;13;20
65 years;22;14;36
66 years;18;9;27
67 years;10;11;21
68 years;16;11;27
69 years;6;13;19
70 years;13;14;27
71 years;8;13;21
72 years;12;10;22
73 years;10;11;21
74 years;8;9;17
75 years;4;9;13
76 years;11;9;20
77 years;9;6;15
78 years;4;7;11
79 years;5;10;15
80 years;5;4;9
81 years;2;6;8
82 years;7;9;16
83 years;6;6;12
84 years;2;7;9
85 years;4;10;14
86 years;5;11;16
87 years;6;6;12
88 years;8;8;16
89 years;5;4;9
90 years;4;7;11
91 years;4;8;12
92 years;1;4;5
93 years;4;2;6
94 years;1;2;3
95 years;2;4;6
96 years;0;4;4
97 years;1;0;1
98 years;0;0;0
99 years;0;1;1
100 years and over;0;1;1
Total;1217;1200;2417

