﻿Conreus llenyosos: olivera
Verdú
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:252424&lang=es
;2009
     Total;
 explot.;61
 ha;178
      Secà;
 explot.;61
 ha;178
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;3
 ha;15
 secà;
 explot.;3
 ha;15
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;58
 ha;163
 secà;
 explot.;58
 ha;163
 regadiu;
 explot.;0
 ha;0

