﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Sant Andreu de Llavaneres. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081976&lang=en
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";545;85;5;70;710
Enginyers tècnics, pèrits i ajudants titulats;340;55;5;50;455
Caps administratius i de taller;250;25;5;10;285
Ajudants no titulats;135;40;35;5;210
Oficials administratius;520;105;20;90;730
Subalterns;100;45;15;5;165
Auxiliars administratius;285;170;15;70;540
Oficials de primera i de segona;265;65;20;0;350
Oficials de tercera i especialistes;95;85;20;0;200
Peons;125;85;15;10;235
No procedent i altres;40;95;0;5;140
Total;2700;855;150;315;4020

