﻿Ocupats per condició socioeconòmica i sexe. Població de 16 anys i més
Pla de l'Estany. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=789&geo=com:28&lang=es
;Homes;Dones;Total
Empresaris agraris amb assalariats;40;4;44
Empresaris agraris sense assalariats;197;59;256
Membres de cooperatives agràries;2;0;2
Directors i caps d'empreses o explotacions agràries;4;0;4
Resta de treballadors d'explt.agràries;164;33;197
Profesionals, tècnics i assimilats que exerc. l'act. per compte propi, amb assal. o sense;212;87;299
Empresaris no agraris amb assalariats;658;219;877
Empresaris no agraris sense assalariats;511;304;815
Membres de cooperatives no agràries;17;7;24
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;162;75;237
Professionals, tècnics i assimilats que exerceixen l'act. per compte d'altri;843;902;1745
Professionals en ocupacions exclusives de l'Administració pública;10;9;19
Resta del personal admin. i comercial;611;1479;2090
Resta del personal dels serveis;304;767;1071
Contramestres capataços d'establiments no agraris;129;17;146
Operaris qualificats i especialitzats d'establiments no agraris;2552;645;3197
Operaris sense espec. d'establiments no agraris;322;85;407
Professionals de les forces armades;3;7;10
No classificables per condició socioeconòmica;20;18;38
Total;6761;4717;11478

