﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Sant Llorenç d'Hortons. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:082227
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;43;48;48;50;44;71;85;90;65;68;44;43;33;149;881
 dones;55;44;39;44;54;71;68;86;58;48;51;44;33;169;864
 total;98;92;87;94;98;142;153;176;123;116;95;87;66;318;1745
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;45;44;71;85;90;65;68;44;43;33;149;737
 dones;0;0;0;38;54;71;68;86;58;48;51;44;33;169;720
 total;0;0;0;83;98;142;153;176;123;116;95;87;66;318;1457
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;12;33;59;76;85;58;62;43;38;24;7;497
 dones;0;0;1;7;31;50;48;54;38;27;27;13;8;2;306
 total;0;0;1;19;64;109;124;139;96;89;70;51;32;9;803
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
 dones;0;0;0;2;3;0;0;0;0;1;0;0;1;0;7
 total;0;0;0;4;3;0;0;0;0;1;0;0;1;0;9
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;1;3;4;4;2;1;0;1;1;1;0;18
 dones;0;0;0;1;4;9;8;16;6;4;4;2;1;0;55
 total;0;0;0;2;7;13;12;18;7;4;5;3;2;0;73
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;15;36;63;80;87;59;62;44;39;25;7;517
 dones;0;0;1;10;38;59;56;70;44;32;31;15;10;2;368
 total;0;0;1;25;74;122;136;157;103;94;75;54;35;9;885
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;1;0;0;2;5;130;139
 dones;0;0;0;0;0;0;0;0;0;0;0;6;8;115;129
 total;0;0;0;1;0;0;0;0;1;0;0;8;13;245;268
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;2;1;0;0;0;0;2;5;11
 dones;0;0;0;0;1;0;0;1;0;1;1;1;2;3;10
 total;0;0;0;0;1;1;2;2;0;1;1;1;4;8;21
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;28;47;46;30;7;2;0;0;0;0;0;0;0;0;160
 dones;35;42;36;32;12;1;2;2;1;0;0;0;1;0;164
 total;63;89;82;62;19;3;2;2;1;0;0;0;1;0;324
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;1;1;0;1;0;0;1;0;1;6
 dones;0;0;0;1;3;8;8;12;13;12;19;20;12;36;144
 total;0;0;0;1;4;9;9;12;14;12;19;21;12;37;150
 altres situacions;;;;;;;;;;;;;;;
 homes;15;1;2;4;0;4;2;2;4;6;0;1;1;6;48
 dones;20;2;2;1;0;3;2;1;0;3;0;2;0;13;49
 total;35;3;4;5;0;7;4;3;4;9;0;3;1;19;97
 total no actius;;;;;;;;;;;;;;;
 homes;43;48;48;35;8;8;5;3;6;6;0;4;8;142;364
 dones;55;44;38;34;16;12;12;16;14;16;20;29;23;167;496
 total;98;92;86;69;24;20;17;19;20;22;20;33;31;309;860

