﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Argentona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:080095&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;7026;6519;6360;5370;29;7055
Girona;116;111;107;73;3;119
Lleida;70;66;65;46;0;70
Tarragona;60;55;53;28;0;60
Andalusia;980;578;594;245;61;1041
Aragó;90;68;62;29;1;91
Astúries;7;4;5;3;1;8
Balears;6;6;6;3;0;6
Canàries;8;8;8;2;0;8
Cantàbria;9;6;6;2;0;9
Catella-la Manxa;123;73;74;31;10;133
Catella i Lleó;95;68;67;28;2;97
Comunitat Valenciana;71;60;56;30;1;72
Extremadura;218;116;118;50;23;241
Galícia;41;26;29;13;2;43
Madrid;37;29;30;13;1;38
Múrcia;96;58;59;22;4;100
Navarra;8;7;7;5;0;8
País Basc;12;10;8;6;0;12
La Rioja;3;3;2;1;0;3
Ceuta / Melilla;27;10;15;4;4;31
Estranger;300;189;204;107;63;363
Total;9403;8070;7935;6111;205;9608

