﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Prats de Lluçanès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081712&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;203,80;0,00;0,00;203,80
2020;152,19;7,72;0,00;159,91
2019;153,32;0,00;0,00;153,32
2018;176,15;0,00;0,00;176,15
2017;170,37;2,10;0,00;172,47
2016;451,41;0,00;0,00;451,41
2015;362,51;209,62;0,00;572,13
2014;0,00;633,79;0,00;633,79
2013;0,00;789,61;0,00;789,61
2012;..;813,52;..;813,52
2011;..;880,66;..;880,66
2010;..;864,64;..;864,64
2009;..;754,92;..;754,92
2008;..;1147,27;..;1147,27
2007;..;1232,94;..;1232,94
2006;..;1276,50;..;1276,50
2005;..;1189,91;..;1189,91
2004;..;1175,91;..;1175,91

