﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:081228&lang=en
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;12
Cotxe/furgoneta com a passatger;1
Autobús/ autocar/ minibús;25
Metro;1
Moto;1
A peu;0
Tren;6
Bicicleta;0
Altres mitjans;0
Total;40
No aplicable;17
No es desplaça;2
Població que estudia resident;59

