﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Torres de Segre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252326
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;159;537;324;336;1353
Homes;60;303;186;138;684
Dones;99;231;138;201;672
Estrangera;330;315;63;15;723
Homes;216;171;33;3;423
Dones;114;144;33;9;297
Total;489;852;387;348;2076
Homes;276;474;219;141;1107
Dones;216;375;171;210;969

