﻿Población. Por año de llegada a Cataluña y sexo
Peralada. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=216&geo=mun:171328&lang=es
;Hombres;Mujeres;Total
2020;12;6;18
2019;18;12;36
2018;12;9;21
2017;9;15;24
2016;12;9;21
2011-2015;36;33;75
2001-2010;81;78;162
1991-2000;36;27;63
1981-1990;21;18;39
Antes de 1981;45;57;102
Siempre ha vivido;687;714;1404
Total;975;987;1959

